﻿"場所の名前","カテゴリ","区名","所在地","TEL","避難可能時間","災害対策基本法に基づく指定","避難場所の対象とする災害","経度","緯度","分類"
"東小路小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","生野区","小路東3-8-15","","24時間","指定緊急避難場所","洪水","135.559797677614","34.6591609735911","津波避難ビル・水害時避難ビル"
"市営今福南第2住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","城東区","今福南4-6-37","","24時間","指定緊急避難場所","津波、洪水","135.559646278322","34.6979258614419","津波避難ビル・水害時避難ビル"
"市営放出東住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","放出東3-2","","24時間","指定緊急避難場所","津波、洪水","135.559694403043","34.6896058946828","津波避難ビル・水害時避難ビル"
"市営瓜破東住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","瓜破東2-3","","24時間","指定緊急避難場所","洪水","135.56014053199","34.6073728270008","津波避難ビル・水害時避難ビル"
"市営瓜破東住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","瓜破東2-4‐1","","24時間","指定緊急避難場所","洪水","135.56030978052","34.6083606039813","津波避難ビル・水害時避難ビル"
"市営瓜破東8丁目住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","瓜破東8-9-2","","24時間","指定緊急避難場所","洪水","135.56046489806","34.5987914967494","津波避難ビル・水害時避難ビル"
"大阪府立生野支援学校","防災関連施設 - 津波避難ビル・水害時避難ビル","生野区","巽東4-2-47","","24時間","指定緊急避難場所","洪水","135.56024862871","34.6482877448638","津波避難ビル・水害時避難ビル"
"キコーナ鶴見店（鉄骨造立体駐車場）","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","放出東1-2-27","","「警戒レベル３以上」の発令から「避難解除」発令まで","指定緊急避難場所","津波、洪水","135.560026905819","34.6945340431298","津波避難ビル・水害時避難ビル"
"市営放出東住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","放出東3-2","","24時間","指定緊急避難場所","津波、洪水","135.560122077403","34.6902847706548","津波避難ビル・水害時避難ビル"
"市営平野東住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","平野南3-10","","24時間","指定緊急避難場所","洪水","135.560511165733","34.6195029985338","津波避難ビル・水害時避難ビル"
"市営鶴見住宅8号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見1丁目2","","24時間","指定緊急避難場所","津波・洪水","135.560114309669","34.6977003895026","津波避難ビル・水害時避難ビル"
"市営古市東住宅10号館","防災関連施設 - 津波避難ビル・水害時避難ビル","城東区","古市2-9","","24時間","指定緊急避難場所","津波、洪水","135.560050997169","34.7101810004663","津波避難ビル・水害時避難ビル"
"市営放出東住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","放出東2-5","","24時間","指定緊急避難場所","津波、洪水","135.560211542551","34.6910007663448","津波避難ビル・水害時避難ビル"
"瓜破東小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","瓜破東2-5-78","","24時間","指定緊急避難場所","洪水","135.560711368959","34.6070753978584","津波避難ビル・水害時避難ビル"
"市営東喜連第2住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","喜連東3-6‐1","","24時間","指定緊急避難場所","洪水","135.560763706027","34.6116116038311","津波避難ビル・水害時避難ビル"
"市営平野東住宅5号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","平野南3-11","","24時間","指定緊急避難場所","洪水","135.560793450353","34.6186964059124","津波避難ビル・水害時避難ビル"
"市営瓜破東住宅4号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","瓜破東2-5‐4","","24時間","指定緊急避難場所","洪水","135.56090851389","34.6082850039274","津波避難ビル・水害時避難ビル"
"市営東喜連第4住宅9号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","喜連東3-6","","24時間","指定緊急避難場所","洪水","135.561041458326","34.6101149502205","津波避難ビル・水害時避難ビル"
"市営東喜連第4住宅8号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","喜連東3-5","","24時間","指定緊急避難場所","洪水","135.561205696544","34.609587654776","津波避難ビル・水害時避難ビル"
"市営平野東住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","平野南3-9","","24時間","指定緊急避難場所","洪水","135.561320840364","34.6194789844147","津波避難ビル・水害時避難ビル"
"市営平野東住宅4号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","平野南3-11","","24時間","指定緊急避難場所","洪水","135.561573837399","34.6187967936647","津波避難ビル・水害時避難ビル"
"市営加美長沢住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美北5丁目9","","24時間","指定緊急避難場所","洪水","135.561578887594","34.6375211417762","津波避難ビル・水害時避難ビル"
"市営加美長沢住宅4号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美北5丁目9","","24時間","指定緊急避難場所","洪水","135.561629511917","34.636969143944","津波避難ビル・水害時避難ビル"
"旭東中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","旭区","新森6-7-25","","24時間","指定緊急避難場所","津波、洪水","135.561305995586","34.7182820021271","津波避難ビル・水害時避難ビル"
"市営東喜連第4住宅7号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","喜連東3-9","","24時間","指定緊急避難場所","洪水","135.561918612504","34.6096197505653","津波避難ビル・水害時避難ビル"
"喜連東小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","喜連東2-2-17","","24時間","指定緊急避難場所","洪水","135.561975480125","34.6134284428082","津波避難ビル・水害時避難ビル"
"新森小路小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","旭区","新森6-3-13","","24時間","指定緊急避難場所","津波、洪水","135.561467002012","34.716085998652","津波避難ビル・水害時避難ビル"
"市営加美正覚寺東住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美正覚寺3-9","","24時間","指定緊急避難場所","洪水","135.56216826547","34.6317590694684","津波避難ビル・水害時避難ビル"
"市営鶴見住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見２丁目７","","24時間","指定緊急避難場所","津波・洪水","135.561858186537","34.6989900059422","津波避難ビル・水害時避難ビル"
"市営長吉第2住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉出戸1-1-1","","24時間","指定緊急避難場所","洪水","135.562374141115","34.6163973843376","津波避難ビル・水害時避難ビル"
"加美中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美正覚寺3-13-46","","24時間","指定緊急避難場所","洪水","135.56236196018","34.630965111724","津波避難ビル・水害時避難ビル"
"市営加美長沢住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美北5丁目9","","24時間","指定緊急避難場所","洪水","135.562329267786","34.637426923719","津波避難ビル・水害時避難ビル"
"市営鶴見住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見２丁目８","","24時間","指定緊急避難場所","津波・洪水","135.562035599735","34.6982641626304","津波避難ビル・水害時避難ビル"
"市営加美長沢住宅5号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美北5丁目9","","24時間","指定緊急避難場所","洪水","135.56235916393","34.6369266884613","津波避難ビル・水害時避難ビル"
"清水小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","旭区","清水5-1-12","","24時間","指定緊急避難場所","津波、洪水","135.561912005091","34.7231890051244","津波避難ビル・水害時避難ビル"
"市営加美正覚寺東住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美正覚寺3-11","","24時間","指定緊急避難場所","洪水","135.562633283601","34.6312621257473","津波避難ビル・水害時避難ビル"
"市営東喜連第4住宅6号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","喜連東3-10","","24時間","指定緊急避難場所","洪水","135.562773232396","34.60957113196","津波避難ビル・水害時避難ビル"
"市営瓜破東第2住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","瓜破東2-6","","24時間","指定緊急避難場所","洪水","135.562836596184","34.6064232247508","津波避難ビル・水害時避難ビル"
"市営長吉第2住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉出戸1-1-2","","24時間","指定緊急避難場所","洪水","135.562809836036","34.6161271468838","津波避難ビル・水害時避難ビル"
"市営東喜連第4住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","喜連東5-2","","24時間","指定緊急避難場所","洪水","135.563039796236","34.6100519852112","津波避難ビル・水害時避難ビル"
"市営加美北第2住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美北8-19","","24時間","指定緊急避難場所","洪水","135.562997995036","34.6342933834668","津波避難ビル・水害時避難ビル"
"加美小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美正覚寺3-13-35","","24時間","指定緊急避難場所","洪水","135.563020077835","34.6308103004683","津波避難ビル・水害時避難ビル"
"市営加美北第2住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美北8-13","","24時間","指定緊急避難場所","洪水","135.563016954064","34.6348148987124","津波避難ビル・水害時避難ビル"
"市営加美北第3住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美北8-2","","24時間","指定緊急避難場所","洪水","135.563091293104","34.6363652266772","津波避難ビル・水害時避難ビル"
"市営加美長沢住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美北5丁目9","","24時間","指定緊急避難場所","洪水","135.563151461866","34.6376777889474","津波避難ビル・水害時避難ビル"
"市営加美北第2住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美北8-9","","24時間","指定緊急避難場所","洪水","135.56317050954","34.6353297560324","津波避難ビル・水害時避難ビル"
"市営鶴見住宅２号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見２丁目８","","24時間","指定緊急避難場所","津波・洪水","135.562903003915","34.698269999438","津波避難ビル・水害時避難ビル"
"市営瓜破東第2住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","瓜破東4-5","","24時間","指定緊急避難場所","洪水","135.563420394863","34.6059065158313","津波避難ビル・水害時避難ビル"
"市営瓜破東第2住宅5号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","瓜破東2-7","","24時間","指定緊急避難場所","洪水","135.563420917325","34.6066608036982","津波避難ビル・水害時避難ビル"
"市営長吉第2住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉出戸1-1-3","","24時間","指定緊急避難場所","洪水","135.563384588763","34.6160808025768","津波避難ビル・水害時避難ビル"
"市営鶴見住宅4号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見２丁目７","","24時間","指定緊急避難場所","津波・洪水","135.562988997712","34.6990170007568","津波避難ビル・水害時避難ビル"
"市営瓜破東第2住宅4号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","瓜破東4-5","","24時間","指定緊急避難場所","洪水","135.563982008202","34.6053566118337","津波避難ビル・水害時避難ビル"
"市営両国住宅5号館","防災関連施設 - 津波避難ビル・水害時避難ビル","旭区","清水5-4","","24時間","指定緊急避難場所","津波、洪水","135.563452000259","34.7224879963695","津波避難ビル・水害時避難ビル"
"市営瓜破東第2住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","瓜破東4-5","","24時間","指定緊急避難場所","洪水","135.564091407393","34.605805897983","津波避難ビル・水害時避難ビル"
"市営東喜連第4住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","喜連東5-3","","24時間","指定緊急避難場所","洪水","135.564111955556","34.6100004489427","津波避難ビル・水害時避難ビル"
"市営東喜連第4住宅5号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","喜連東5-4","","24時間","指定緊急避難場所","洪水","135.56425832339","34.6094546222786","津波避難ビル・水害時避難ビル"
"市営東喜連第5住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","喜連東4-8","","24時間","指定緊急避難場所","洪水","135.564391499924","34.6118619905062","津波避難ビル・水害時避難ビル"
"市営東喜連住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","喜連東4-5","","24時間","指定緊急避難場所","洪水","135.564465937786","34.6126540989632","津波避難ビル・水害時避難ビル"
"市営瓜破東第2住宅26号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","瓜破東2-7","","24時間","指定緊急避難場所","洪水","135.564532520196","34.6069296976322","津波避難ビル・水害時避難ビル"
"市営東喜連第5住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","喜連東5-1","","24時間","指定緊急避難場所","洪水","135.564551613721","34.6112608412598","津波避難ビル・水害時避難ビル"
"市営両国住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","旭区","清水4","","24時間","指定緊急避難場所","津波、洪水","135.564036003464","34.721924005239","津波避難ビル・水害時避難ビル"
"みどり小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","緑2-4-45","","24時間","指定緊急避難場所","津波、洪水","135.564255994852","34.7104900023623","津波避難ビル・水害時避難ビル"
"市営加美北住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美北8-18","","24時間","指定緊急避難場所","洪水","135.564738223211","34.6343424644446","津波避難ビル・水害時避難ビル"
"市営鶴見北住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見5-6","","24時間","指定緊急避難場所","津波、洪水","135.564363996256","34.7059339972963","津波避難ビル・水害時避難ビル"
"市営加美北住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美北8-14","","24時間","指定緊急避難場所","洪水","135.564770450714","34.6348211686163","津波避難ビル・水害時避難ビル"
"市営東喜連第4住宅4号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","喜連東5-13","","24時間","指定緊急避難場所","洪水","135.565033547428","34.6104393445356","津波避難ビル・水害時避難ビル"
"鶴見小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見4-14-10","","24時間","指定緊急避難場所","津波、洪水","135.564584001551","34.7053429976662","津波避難ビル・水害時避難ビル"
"緑中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見6-6-11","","24時間","指定緊急避難場所","津波、洪水","135.564856999238","34.7086510013716","津波避難ビル・水害時避難ビル"
"市営鶴見第２住宅４号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見２-16-４","","24時間","指定緊急避難場所","津波、洪水","135.565079997885","34.6994870005357","津波避難ビル・水害時避難ビル"
"市営長吉長原西第2住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉長原西3-6‐2","","24時間","指定緊急避難場所","洪水","135.565837029802","34.6016898893692","津波避難ビル・水害時避難ビル"
"市営鶴見北住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見5-8","","24時間","指定緊急避難場所","津波、洪水","135.565313002845","34.7063929995663","津波避難ビル・水害時避難ビル"
"市営長吉長原西第2住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉長原西3-6","","24時間","指定緊急避難場所","洪水","135.566199432647","34.6011874520611","津波避難ビル・水害時避難ビル"
"市営長吉長原西第2住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉長原西3-6","","24時間","指定緊急避難場所","洪水","135.566203503491","34.6011908472469","津波避難ビル・水害時避難ビル"
"鶴見南小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見2-17-22","","24時間","指定緊急避難場所","津波、洪水","135.565699000304","34.6990100019773","津波避難ビル・水害時避難ビル"
"長吉西中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉長原西3-8-21","","24時間","指定緊急避難場所","洪水","135.566398606709","34.6004587372434","津波避難ビル・水害時避難ビル"
"市営鶴見第２住宅３号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見２-20-３","","24時間","指定緊急避難場所","津波、洪水","135.566034001188","34.6995359999133","津波避難ビル・水害時避難ビル"
"市営鶴見第2住宅5号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見2-22","","24時間","指定緊急避難場所","津波、洪水","135.56613400471","34.7000199975599","津波避難ビル・水害時避難ビル"
"市営鶴見北住宅5号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見5-9","","24時間","指定緊急避難場所","津波、洪水","135.566193002353","34.7060579980053","津波避難ビル・水害時避難ビル"
"市営鶴見北住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見5-9","","24時間","指定緊急避難場所","津波、洪水","135.566246997303","34.7067769986537","津波避難ビル・水害時避難ビル"
"市営鶴見第2住宅6号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見2-21","","24時間","指定緊急避難場所","津波、洪水","135.566745002733","34.7003160002028","津波避難ビル・水害時避難ビル"
"市営鶴見第２住宅２号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見２-21-２","","24時間","指定緊急避難場所","津波、洪水","135.566767000617","34.6996390000566","津波避難ビル・水害時避難ビル"
"鶴見商業高等学校","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","緑2-10-9","","24時間","指定緊急避難場所","津波、洪水","135.566729003563","34.7103489997516","津波避難ビル・水害時避難ビル"
"市営長吉出戸西住宅24号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉出戸2-6","","24時間","指定緊急避難場所","洪水","135.567477180294","34.6122901121535","津波避難ビル・水害時避難ビル"
"市営長吉長原西住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉長原西3-9","","24時間","指定緊急避難場所","洪水","135.567593696524","34.6004264303903","津波避難ビル・水害時避難ビル"
"イオンモール鶴見緑地","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","鶴見4-17-1","","24時間","指定緊急避難場所","津波、洪水","135.567066318857","34.704253129137","津波避難ビル・水害時避難ビル"
"市営長吉長原西住宅6号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉長原西3-10","","24時間","指定緊急避難場所","洪水","135.567648847143","34.5993439768646","津波避難ビル・水害時避難ビル"
"市営長吉長原住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉長原4-3","","24時間","指定緊急避難場所","洪水","135.568373019877","34.5999107773634","津波避難ビル・水害時避難ビル"
"今津中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","今津中1-3-55","","24時間","指定緊急避難場所","津波、洪水","135.567978998366","34.692769003379","津波避難ビル・水害時避難ビル"
"市営長吉出戸西住宅23号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉出戸2-25","","24時間","指定緊急避難場所","洪水","135.568526516524","34.6123196744127","津波避難ビル・水害時避難ビル"
"市営長吉長原住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉長原4-3","","24時間","指定緊急避難場所","洪水","135.568761197107","34.5995555520806","津波避難ビル・水害時避難ビル"
"市営横堤第2住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","横堤1-11","","24時間","指定緊急避難場所","津波、洪水","135.568493997637","34.7020400040882","津波避難ビル・水害時避難ビル"
"榎本小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","今津北1-5-35","","24時間","指定緊急避難場所","津波、洪水","135.568870004635","34.694749999485","津波避難ビル・水害時避難ビル"
"川辺小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉川辺1-4-9","","24時間","指定緊急避難場所","洪水","135.569692975936","34.5967164260464","津波避難ビル・水害時避難ビル"
"長吉小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉長原2-6-55","","24時間","指定緊急避難場所","洪水","135.569737984168","34.6058694121529","津波避難ビル・水害時避難ビル"
"横堤中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","横堤1-11-27","","24時間","指定緊急避難場所","津波、洪水","135.569464995813","34.7023840015502","津波避難ビル・水害時避難ビル"
"加美南中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美南1-10-15","","24時間","指定緊急避難場所","洪水","135.570036712034","34.6236147295478","津波避難ビル・水害時避難ビル"
"市営横堤北住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","横堤4","","24時間","指定緊急避難場所","津波、洪水","135.569748997439","34.7052639993317","津波避難ビル・水害時避難ビル"
"長吉出戸小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉出戸3-1-43","","24時間","指定緊急避難場所","洪水","135.570252962959","34.612972204371","津波避難ビル・水害時避難ビル"
"市営横堤北住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","横堤4-12-4","","24時間","指定緊急避難場所","津波、洪水","135.569801533873","34.7056696111535","津波避難ビル・水害時避難ビル"
"加美南部小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美南1-9-17","","24時間","指定緊急避難場所","洪水","135.570309534499","34.6243092575476","津波避難ビル・水害時避難ビル"
"横堤小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","横堤1-11-83","","24時間","指定緊急避難場所","津波、洪水","135.570093000879","34.701391998674","津波避難ビル・水害時避難ビル"
"市営今津北住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","今津北2-2","","24時間","指定緊急避難場所","津波、洪水","135.570254001634","34.6953760009593","津波避難ビル・水害時避難ビル"
"汎愛高等学校","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","今津中2-1-52","","24時間","指定緊急避難場所","津波、洪水","135.570521999227","34.6924429991854","津波避難ビル・水害時避難ビル"
"市営加美南住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美南1-5","","24時間","指定緊急避難場所","洪水","135.570950796183","34.6249668929615","津波避難ビル・水害時避難ビル"
"加美東小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美東5-9-25","","24時間","指定緊急避難場所","洪水","135.571702431717","34.627057851691","津波避難ビル・水害時避難ビル"
"市営長吉住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉長原2-14","","24時間","指定緊急避難場所","洪水","135.571937477864","34.6053029595121","津波避難ビル・水害時避難ビル"
"市営加美東第1住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美東3-6","","24時間","指定緊急避難場所","洪水","135.572167831691","34.6326824338629","津波避難ビル・水害時避難ビル"
"市営加美東第1住宅6号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美東3-10","","24時間","指定緊急避難場所","洪水","135.573093713631","34.6316490481045","津波避難ビル・水害時避難ビル"
"市営加美東第1住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美東3-5","","24時間","指定緊急避難場所","洪水","135.573092660834","34.6327146672531","津波避難ビル・水害時避難ビル"
"市営加美東第1住宅4号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美東3-8","","24時間","指定緊急避難場所","洪水","135.573130777918","34.6321529918999","津波避難ビル・水害時避難ビル"
"茨田西小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","横堤5-13-61","","24時間","指定緊急避難場所","津波、洪水","135.573321996982","34.7073320019052","津波避難ビル・水害時避難ビル"
"市営長吉長原東住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉長原東2-1","","24時間","指定緊急避難場所","洪水","135.574223286105","34.6031082923165","津波避難ビル・水害時避難ビル"
"市営今津中住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","今津中3-3","","24時間","指定緊急避難場所","津波、洪水","135.573864000005","34.6926460039095","津波避難ビル・水害時避難ビル"
"市営今津中住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","今津中3-1","","24時間","指定緊急避難場所","津波、洪水","135.573868995646","34.6930470041762","津波避難ビル・水害時避難ビル"
"市営今津中住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","今津中3-5","","24時間","指定緊急避難場所","津波、洪水","135.573912002013","34.6922009968718","津波避難ビル・水害時避難ビル"
"市営加美東第2住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美東6-3","","24時間","指定緊急避難場所","洪水","135.57426877437","34.6301163349241","津波避難ビル・水害時避難ビル"
"市営長吉出戸南第1住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉出戸8-3-3","","24時間","指定緊急避難場所","洪水","135.574418834884","34.6081465602056","津波避難ビル・水害時避難ビル"
"ライフ横堤店","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","横堤3－6－45","","営業時間中","指定緊急避難場所","津波・洪水","135.574003445995","34.7004941209299","津波避難ビル・水害時避難ビル"
"市営長吉長原東住宅4号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉長原東2-1","","24時間","指定緊急避難場所","洪水","135.574724174869","34.6032499556098","津波避難ビル・水害時避難ビル"
"ライフ鶴見今津北店","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","今津北3－8－22","","営業時間中","指定緊急避難場所","津波・洪水","135.5742627862","34.6935865099804","津波避難ビル・水害時避難ビル"
"市営横堤第1住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","鶴見区","横堤3-10","","24時間","指定緊急避難場所","津波、洪水","135.574352041562","34.7025920013521","津波避難ビル・水害時避難ビル"
"市営長吉長原東住宅5号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉長原東1-8","","24時間","指定緊急避難場所","洪水","135.574990143067","34.6031212071697","津波避難ビル・水害時避難ビル"
"市営加美東第2住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美東6-6","","24時間","指定緊急避難場所","洪水","135.574856109847","34.6296821651986","津波避難ビル・水害時避難ビル"
"市営長吉出戸南第1住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉出戸8-3-2","","24時間","指定緊急避難場所","洪水","135.574972880741","34.6084970833842","津波避難ビル・水害時避難ビル"
"市営加美東第2住宅4号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美東6丁目8-4","","24時間","指定緊急避難場所","洪水","135.575035897929","34.6291218210094","津波避難ビル・水害時避難ビル"
"市営長吉出戸南第1住宅6号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉出戸8-7","","24時間","指定緊急避難場所","洪水","135.575366015587","34.607161926462","津波避難ビル・水害時避難ビル"
"市営加美東第2住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","加美東6-3","","24時間","指定緊急避難場所","洪水","135.575360888252","34.6301600071204","津波避難ビル・水害時避難ビル"
"市営長吉出戸第2住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉出戸7－3","","24時間","指定緊急避難場所","洪水","135.575454832713","34.6129705700656","津波避難ビル・水害時避難ビル"
"長吉中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉長原東1-6-15","","24時間","指定緊急避難場所","洪水","135.575538070025","34.6049960927159","津波避難ビル・水害時避難ビル"
"市営長吉出戸南第1住宅7号館","防災関連施設 - 津波避難ビル・水害時避難ビル","平野区","長吉出戸8-7","","24時間","指定緊急避難場所","洪水","135.57580590499","34.6073826890066","津波避難ビル・水害時避難ビル"
