﻿"場所の名前","カテゴリ","区名","所在地","種別","経度","緯度","分類"
"プロロジス大阪　東側","防災関連施設 - 防火水槽など","住之江区","南港南2-4-43","防火水槽","135.435852123398","34.6152110211936","防火水槽・プール（指定水利）"
"プロロジス大阪　北側","防災関連施設 - 防火水槽など","住之江区","南港南2-4-43","防火水槽","135.434812652107","34.6157380857084","防火水槽・プール（指定水利）"
"キングマンション堂島","防災関連施設 - 防火水槽など","福島区","玉川1-1-36","防火水槽","135.483907387294","34.6892478747755","防火水槽・プール（指定水利）"
"リバーガーデン福島","防災関連施設 - 防火水槽など","福島区","野田6-5-41","防火水槽","135.47084193365","34.6842787915909","防火水槽・プール（指定水利）"
"リバーガーデン福島","防災関連施設 - 防火水槽など","福島区","野田6-5-41","防火水槽","135.470301555878","34.6834470670733","防火水槽・プール（指定水利）"
"野田コミュニテイ－内","防災関連施設 - 防火水槽など","福島区","野田5-9-8","防火水槽","135.473729094125","34.6850575456665","防火水槽・プール（指定水利）"
"中央卸売市場新館内","防災関連施設 - 防火水槽など","福島区","野田4-2","防火水槽","135.473073133265","34.6817913010633","防火水槽・プール（指定水利）"
"大野東公園内","防災関連施設 - 防火水槽など","福島区","野田2-8","防火水槽","135.47776109661","34.686021434622","防火水槽・プール（指定水利）"
"東三国中学校","防災関連施設 - 防火水槽など","淀川区","東三国6-3-68","プール（指定水利）","135.496121658151","34.7449659280232","防火水槽・プール（指定水利）"
"東三国小学校","防災関連施設 - 防火水槽など","淀川区","東三国6-3-24","プール（指定水利）","135.496069504683","34.7445600375946","防火水槽・プール（指定水利）"
"新東三国小学校","防災関連施設 - 防火水槽など","淀川区","東三国3-9-10","プール（指定水利）","135.500684102912","34.7454174203529","防火水槽・プール（指定水利）"
"野中小学校西","防災関連施設 - 防火水槽など","淀川区","野中北1-11-26","プール（指定水利）","135.479989845962","34.7276165946353","防火水槽・プール（指定水利）"
"宮原中学校","防災関連施設 - 防火水槽など","淀川区","西宮原3-3-2","プール（指定水利）","135.492341112694","34.7380808830803","防火水槽・プール（指定水利）"
"三国中学校","防災関連施設 - 防火水槽など","淀川区","西三国2-5-24","プール（指定水利）","135.488738959929","34.7395983657299","防火水槽・プール（指定水利）"
"西浦池グラウンド","防災関連施設 - 防火水槽など","東住吉区","住道矢田3-9","防火水槽","135.536846541928","34.5997417434093","防火水槽・プール（指定水利）"
"東住吉消防署々庭","防災関連施設 - 防火水槽など","東住吉区","南田辺3-4-5","防火水槽","135.525115286462","34.620882407271","防火水槽・プール（指定水利）"
"田辺ハイム前　","防災関連施設 - 防火水槽など","東住吉区","南田辺1-10-22","防火水槽","135.524055712783","34.6211938184244","防火水槽・プール（指定水利）"
"結納品　松美堂前　南側","防災関連施設 - 防火水槽など","東住吉区","東田辺1-17-7","防火水槽","135.528437603031","34.6215443710917","防火水槽・プール（指定水利）"
"東田辺さくら公園　北側","防災関連施設 - 防火水槽など","東住吉区","東田辺1-11","防火水槽","135.528901273949","34.622474727019","防火水槽・プール（指定水利）"
"針中野わくわく公園","防災関連施設 - 防火水槽など","東住吉区","針中野1-16","防火水槽","135.53404718985","34.6188162390541","防火水槽・プール（指定水利）"
"中野中学校校庭北寄","防災関連施設 - 防火水槽など","東住吉区","中野4-4-25","防火水槽","135.539565898949","34.6206402056277","防火水槽・プール（指定水利）"
"南百済公園内","防災関連施設 - 防火水槽など","東住吉区","中野3-10","防火水槽","135.537614103821","34.618631458652","防火水槽・プール（指定水利）"
"中野下水道センター","防災関連施設 - 防火水槽など","東住吉区","中野2-1","防火水槽","135.539083848395","34.6230184052338","防火水槽・プール（指定水利）"
"自然の情報センター内","防災関連施設 - 防火水槽など","東住吉区","長居公園1","防火水槽","135.522069009643","34.6100973076157","防火水槽・プール（指定水利）"
"第二陸上競技場南側","防災関連施設 - 防火水槽など","東住吉区","長居公園1","防火水槽","135.518800595188","34.6096337904732","防火水槽・プール（指定水利）"
"長居公園（北西）","防災関連施設 - 防火水槽など","東住吉区","長居公園1","防火水槽","135.516887189096","34.6162073850291","防火水槽・プール（指定水利）"
"長居公園（北東）","防災関連施設 - 防火水槽など","東住吉区","長居公園1","防火水槽","135.526400254477","34.6154331660484","防火水槽・プール（指定水利）"
"マラソンゲ－ト西側","防災関連施設 - 防火水槽など","東住吉区","長居公園1","防火水槽","135.518595244782","34.6131038320397","防火水槽・プール（指定水利）"
"第２ゲ－ト北側","防災関連施設 - 防火水槽など","東住吉区","長居公園1","防火水槽","135.519432137067","34.6135759037018","防火水槽・プール（指定水利）"
"第３ゲ－ト北側","防災関連施設 - 防火水槽など","東住吉区","長居公園1","防火水槽","135.519237435031","34.6151978897194","防火水槽・プール（指定水利）"
"長居第２陸上競技場","防災関連施設 - 防火水槽など","東住吉区","長居公園1-1","防火水槽","135.517592013137","34.6112247261634","防火水槽・プール（指定水利）"
"矢田住道公園内","防災関連施設 - 防火水槽など","東住吉区","照ケ丘矢田3-11","防火水槽","135.534131461689","34.60371611707","防火水槽・プール（指定水利）"
"照ヶ丘公園内","防災関連施設 - 防火水槽など","東住吉区","照ケ丘矢田1-16","防火水槽","135.53470533832","34.6083430938445","防火水槽・プール（指定水利）"
"鷹合公園内","防災関連施設 - 防火水槽など","東住吉区","鷹合4-5","防火水槽","135.530678885165","34.6108248753135","防火水槽・プール（指定水利）"
"酒君塚公園内","防災関連施設 - 防火水槽など","東住吉区","鷹合2-5","防火水槽","135.531854779156","34.6150214624635","防火水槽・プール（指定水利）"
"湯里の森公園","防災関連施設 - 防火水槽など","東住吉区","湯里5-7","防火水槽","135.536406882635","34.6101976712062","防火水槽・プール（指定水利）"
"針中野団地３棟東側","防災関連施設 - 防火水槽など","東住吉区","湯里3-2","防火水槽","135.539757060578","34.6156374915879","防火水槽・プール（指定水利）"
"山坂公園内","防災関連施設 - 防火水槽など","東住吉区","山坂2-19","防火水槽","135.522485391123","34.623098918809","防火水槽・プール（指定水利）"
"特養ゆめあまみ北側","防災関連施設 - 防火水槽など","東住吉区","矢田7-6-10","防火水槽","135.530218423938","34.5957678089248","防火水槽・プール（指定水利）"
"矢田６公園","防災関連施設 - 防火水槽など","東住吉区","矢田6-9","防火水槽","135.531440249143","34.6014520435379","防火水槽・プール（指定水利）"
"東住吉消防矢田出張所","防災関連施設 - 防火水槽など","東住吉区","矢田6-7-28","防火水槽","135.532301579441","34.6033936020521","防火水槽・プール（指定水利）"
"教育ノ森公園内","防災関連施設 - 防火水槽など","東住吉区","矢田5-2","防火水槽","135.528120112038","34.6005377539531","防火水槽・プール（指定水利）"
"矢田部公園内","防災関連施設 - 防火水槽など","東住吉区","矢田1-22","防火水槽","135.529917436627","34.6066299080091","防火水槽・プール（指定水利）"
"桜島低温物流センタ－","防災関連施設 - 防火水槽など","此花区","梅町1-1-29","防火水槽","135.423674180009","34.660697861412","防火水槽・プール（指定水利）"
"柱上変圧器資源リサイ","防災関連施設 - 防火水槽など","此花区","梅町1-1","防火水槽","135.420505367841","34.6566891434102","防火水槽・プール（指定水利）"
"桜島埠頭　ウェブ大阪","防災関連施設 - 防火水槽など","此花区","梅町1-1-69","防火水槽","135.422123957351","34.6592661323785","防火水槽・プール（指定水利）"
"此花区役所　北門前","防災関連施設 - 防火水槽など","此花区","春日出北1-8-4","防火水槽","135.452546160916","34.6833686480219","防火水槽・プール（指定水利）"
"此花消防署内","防災関連施設 - 防火水槽など","此花区","春日出北1-8-28","防火水槽","135.452185328847","34.6834752075276","防火水槽・プール（指定水利）"
"此花公園内南東角","防災関連施設 - 防火水槽など","此花区","春日出北1-5","防火水槽","135.450969455587","34.6825051343786","防火水槽・プール（指定水利）"
"住友化学大阪北部２地","防災関連施設 - 防火水槽など","此花区","春日出中3-1-98","防火水槽","135.447371152886","34.6771249469814","防火水槽・プール（指定水利）"
"牧野産婦人科前","防災関連施設 - 防火水槽など","此花区","四貫島2-4-3","防火水槽","135.454314633239","34.6832864276767","防火水槽・プール（指定水利）"
"スギモト書店前","防災関連施設 - 防火水槽など","此花区","四貫島1-8-4","防火水槽","135.457284298372","34.6847601176148","防火水槽・プール（指定水利）"
"インテックス大阪","防災関連施設 - 防火水槽など","住之江区","南港北1-5-102","防火水槽","135.422820099459","34.6374982006724","防火水槽・プール（指定水利）"
"インテックス大阪","防災関連施設 - 防火水槽など","住之江区","南港北1-5-102","防火水槽","135.421950464217","34.6386479979767","防火水槽・プール（指定水利）"
"インテックス大阪","防災関連施設 - 防火水槽など","住之江区","南港北1-5-102","防火水槽","135.421888730049","34.6365381875656","防火水槽・プール（指定水利）"
"インテックス大阪","防災関連施設 - 防火水槽など","住之江区","南港北1-5-102","防火水槽","135.421262479485","34.6371933025189","防火水槽・プール（指定水利）"
"日本経済新聞社内","防災関連施設 - 防火水槽など","住之江区","南港北1-2","防火水槽","135.426581238003","34.6377684107371","防火水槽・プール（指定水利）"
"野村総合研究所大阪センター内","防災関連施設 - 防火水槽など","住之江区","南港北1-1-23","防火水槽","135.426586633897","34.6385707720732","防火水槽・プール（指定水利）"
"藤原運輸内","防災関連施設 - 防火水槽など","住之江区","南港中8-9-3","防火水槽","135.411529181671","34.6269416281406","防火水槽・プール（指定水利）"
"日本通運大阪港支店内","防災関連施設 - 防火水槽など","住之江区","南港中8-7-21","防火水槽","135.412416585928","34.6279195391182","防火水槽・プール（指定水利）"
"大阪港総合流通Ｃ２号棟","防災関連施設 - 防火水槽など","住之江区","南港中7-4-110","防火水槽","135.41573667473","34.6288099814058","防火水槽・プール（指定水利）"
"大阪港総合流通Ｃ２号棟","防災関連施設 - 防火水槽など","住之江区","南港中7-4-110","防火水槽","135.413042704532","34.6288330716751","防火水槽・プール（指定水利）"
"大阪港総合流通Ｃ２号棟","防災関連施設 - 防火水槽など","住之江区","南港中7-4-110","防火水槽","135.414278916454","34.6282891190708","防火水槽・プール（指定水利）"
"大阪港総合流通Ｃ１号棟","防災関連施設 - 防火水槽など","住之江区","南港中7-3-109","防火水槽","135.416358180628","34.6288309871389","防火水槽・プール（指定水利）"
"大阪港総合流通Ｃ１号棟","防災関連施設 - 防火水槽など","住之江区","南港中7-3-109","防火水槽","135.417353992626","34.6283489495402","防火水槽・プール（指定水利）"
"大阪港総合流通Ｃ１号棟","防災関連施設 - 防火水槽など","住之江区","南港中7-3-109","防火水槽","135.418506544887","34.6288502903236","防火水槽・プール（指定水利）"
"田淵海運南港倉庫","防災関連施設 - 防火水槽など","住之江区","南港中7-2-29","防火水槽","135.421158452822","34.6254552589707","防火水槽・プール（指定水利）"
"ハンナン南港流通センター内","防災関連施設 - 防火水槽など","住之江区","南港中7-1","防火水槽","135.420440346963","34.6267860607818","防火水槽・プール（指定水利）"
"㈱日新南港西倉庫","防災関連施設 - 防火水槽など","住之江区","南港中6-6-1","防火水槽","135.412826372718","34.6316807710227","防火水槽・プール（指定水利）"
"日新物流南港倉庫","防災関連施設 - 防火水槽など","住之江区","南港中6-4-1","防火水槽","135.415533290299","34.6313782794915","防火水槽・プール（指定水利）"
"フローラルハイツ２１","防災関連施設 - 防火水槽など","住之江区","南港中5-6","防火水槽","135.421652201489","34.63289499599","防火水槽・プール（指定水利）"
"フローラルハイツ２２","防災関連施設 - 防火水槽など","住之江区","南港中5-6","防火水槽","135.421855812036","34.6318412105378","防火水槽・プール（指定水利）"
"花の街３２棟西側","防災関連施設 - 防火水槽など","住之江区","南港中5-5","防火水槽","135.420431639397","34.6327539663928","防火水槽・プール（指定水利）"
"花の街３１棟西側","防災関連施設 - 防火水槽など","住之江区","南港中5-5","防火水槽","135.419739339986","34.6334989112935","防火水槽・プール（指定水利）"
"南港中住宅４２棟西側","防災関連施設 - 防火水槽など","住之江区","南港中5-3","防火水槽","135.419405447491","34.6344619215098","防火水槽・プール（指定水利）"
"ＰＣＢ廃棄物処理施設","防災関連施設 - 防火水槽など","此花区","北港白津2-3","防火水槽","135.406158289483","34.6675369229076","防火水槽・プール（指定水利）"
"舞洲スラッジセンター","防災関連施設 - 防火水槽など","此花区","北港白津2-2","防火水槽","135.406914866299","34.6700828336857","防火水槽・プール（指定水利）"
"ラサ工業大阪工場内","防災関連施設 - 防火水槽など","大正区","船町1-3-80","防火水槽","135.459876752984","34.6300325556937","防火水槽・プール（指定水利）"
"三菱ガス化学内東","防災関連施設 - 防火水槽など","大正区","船町1-3-27","防火水槽","135.464460714562","34.6295118868995","防火水槽・プール（指定水利）"
"東船町バス停前","防災関連施設 - 防火水槽など","大正区","船町1-1-66","防火水槽","135.467460296165","34.6294529079731","防火水槽・プール（指定水利）"
"住友大阪セメント南側","防災関連施設 - 防火水槽など","大正区","南恩加島7-1","防火水槽","135.467221471943","34.6326972810128","防火水槽・プール（指定水利）"
"クボタ南恩加島工場内","防災関連施設 - 防火水槽など","大正区","南恩加島7-1-22","防火水槽","135.463474817913","34.6335823442513","防火水槽・プール（指定水利）"
"クボタ南恩加島工場内","防災関連施設 - 防火水槽など","大正区","南恩加島7-1-22","防火水槽","135.464734839092","34.6326863845419","防火水槽・プール（指定水利）"
"クボタ南恩加島工場内","防災関連施設 - 防火水槽など","大正区","南恩加島7-1-22","防火水槽","135.465875958172","34.6333224379627","防火水槽・プール（指定水利）"
"クボタ南恩加島工場内","防災関連施設 - 防火水槽など","大正区","南恩加島7-1-22","防火水槽","135.462809415911","34.6352922734179","防火水槽・プール（指定水利）"
"久保田鉄工事務所前","防災関連施設 - 防火水槽など","大正区","南恩加島7-1-3","防火水槽","135.464590661485","34.634759206721","防火水槽・プール（指定水利）"
"片山ストラティク内","防災関連施設 - 防火水槽など","大正区","南恩加島6-2-21","防火水槽","135.468393422273","34.6370566620549","防火水槽・プール（指定水利）"
"大阪セメント跡地","防災関連施設 - 防火水槽など","大正区","南恩加島4-2-6","防火水槽","135.469965560068","34.6333853726002","防火水槽・プール（指定水利）"
"南恩加島児童公園","防災関連施設 - 防火水槽など","大正区","南恩加島2-8","防火水槽","135.471117165492","34.6375373001602","防火水槽・プール（指定水利）"
"南恩加島公園内","防災関連施設 - 防火水槽など","大正区","南恩加島1-13-41","防火水槽","135.471704410006","34.6343665522146","防火水槽・プール（指定水利）"
"大林道路　大阪営業所","防災関連施設 - 防火水槽など","大正区","南恩加島1-11-33","防火水槽","135.475924130964","34.6362959313122","防火水槽・プール（指定水利）"
"大阪製鉄㏍内西側","防災関連施設 - 防火水槽など","大正区","南恩加島1-9-3","防火水槽","135.472605554451","34.6350195334397","防火水槽・プール（指定水利）"
"平尾公園内","防災関連施設 - 防火水槽など","大正区","平尾2-22","防火水槽","135.473628048797","34.64064032749","防火水槽・プール（指定水利）"
"亥開公園","防災関連施設 - 防火水槽など","大正区","平尾1-11","防火水槽","135.47593784718","34.6375851463266","防火水槽・プール（指定水利）"
"ＩＫＥＡ北東","防災関連施設 - 防火水槽など","大正区","鶴町2","防火水槽","135.450347631001","34.6378600514756","防火水槽・プール（指定水利）"
"ＩＫＥＡ南東","防災関連施設 - 防火水槽など","大正区","鶴町2","防火水槽","135.450629807779","34.6364189206081","防火水槽・プール（指定水利）"
"住吉川小学校内","防災関連施設 - 防火水槽など","住之江区","西加賀屋4-1-4","プール（指定水利）","135.478045557726","34.6144885524338","防火水槽・プール（指定水利）"
"大阪市立加賀屋中学校","防災関連施設 - 防火水槽など","住之江区","西加賀屋2-9-20","プール（指定水利）","135.477633201318","34.6194000104733","防火水槽・プール（指定水利）"
"南港桜小学校内","防災関連施設 - 防火水槽など","住之江区","南港中5-2-48","プール（指定水利）","135.421237417126","34.6345157312289","防火水槽・プール（指定水利）"
"府立咲洲高等学校内","防災関連施設 - 防火水槽など","住之江区","南港中4-6-43","プール（指定水利）","135.423048830549","34.6328114774549","防火水槽・プール（指定水利）"
"南港光小学校内","防災関連施設 - 防火水槽など","住之江区","南港中4-4-22","プール（指定水利）","135.424184779329","34.6341510830678","防火水槽・プール（指定水利）"
"南港北中学校内","防災関連施設 - 防火水槽など","住之江区","南港中4-3-39","プール（指定水利）","135.423756959559","34.6360872851951","防火水槽・プール（指定水利）"
"南港渚小学校内","防災関連施設 - 防火水槽など","住之江区","南港中3-7-13","プール（指定水利）","135.42483730318","34.6265094281359","防火水槽・プール（指定水利）"
"南港南中学校内","防災関連施設 - 防火水槽など","住之江区","南港中3-5-14","プール（指定水利）","135.425963780642","34.6292192547018","防火水槽・プール（指定水利）"
"長吉小学校　北東角","防災関連施設 - 防火水槽など","平野区","長吉長原2-6-9","プール（指定水利）","135.569880762522","34.6060830085548","防火水槽・プール（指定水利）"
"市立長吉東小学校南側","防災関連施設 - 防火水槽など","平野区","長吉出戸8-13","プール（指定水利）","135.577340543212","34.6078399754459","防火水槽・プール（指定水利）"
"市立長吉出戸小学校","防災関連施設 - 防火水槽など","平野区","長吉出戸3-1-43","プール（指定水利）","135.570796175235","34.6125321003725","防火水槽・プール（指定水利）"
"川辺小学校北西角","防災関連施設 - 防火水槽など","平野区","長吉川辺1","プール（指定水利）","135.56902350863","34.5968393843343","防火水槽・プール（指定水利）"
"平野高等学校南側","防災関連施設 - 防火水槽など","平野区","長吉川辺4-2-11","プール（指定水利）","135.571030957623","34.5880565796307","防火水槽・プール（指定水利）"
"市立平野特別支援学校南側","防災関連施設 - 防火水槽など","平野区","長吉川辺3-4","プール（指定水利）","135.577605584735","34.5985552078536","防火水槽・プール（指定水利）"
"平野西小学校北西側","防災関連施設 - 防火水槽など","平野区","背戸口4-1-31","プール（指定水利）","135.546791811751","34.625427252145","防火水槽・プール（指定水利）"
"中央市場鮮魚棟東側","防災関連施設 - 防火水槽など","福島区","野田1-1-86","防火水槽","135.478704549433","34.683501289441","防火水槽・プール（指定水利）"
"本田小学校西側歩道上","防災関連施設 - 防火水槽など","西区","川口1-5-19","防火水槽","135.481370095012","34.6813220149734","防火水槽・プール（指定水利）"
"エピシオン阿波座","防災関連施設 - 防火水槽など","西区","立売堀6-8","防火水槽","135.482984748028","34.6796430725032","防火水槽・プール（指定水利）"
"島津公園内","防災関連施設 - 防火水槽など","西区","立売堀5-4","防火水槽","135.485963613019","34.6797007375133","防火水槽・プール（指定水利）"
"阿波座南公園内","防災関連施設 - 防火水槽など","西区","立売堀2-2","防火水槽","135.491005081932","34.6797489299518","防火水槽・プール（指定水利）"
"シティーコーポ朝潮橋　東","防災関連施設 - 防火水槽など","港区","夕凪2-18","防火水槽","135.449391017372","34.6604744184392","防火水槽・プール（指定水利）"
"夕凪公園内","防災関連施設 - 防火水槽など","港区","夕凪2-6","防火水槽","135.452103175151","34.6628125030991","防火水槽・プール（指定水利）"
"八幡屋第２住宅４号棟","防災関連施設 - 防火水槽など","港区","八幡屋3-10","防火水槽","135.445996814047","34.6540854248735","防火水槽・プール（指定水利）"
"入舟公園内","防災関連施設 - 防火水槽など","港区","八幡屋1-4","防火水槽","135.447483906674","34.656859780539","防火水槽・プール（指定水利）"
"キングスクエアランドレックス","防災関連施設 - 防火水槽など","港区","南市岡3-6-59","防火水槽","135.466506716868","34.6642647236602","防火水槽・プール（指定水利）"
"浅野大成堂前","防災関連施設 - 防火水槽など","港区","南市岡2-1","防火水槽","135.469072591385","34.6673951022089","防火水槽・プール（指定水利）"
"三先公園内","防災関連施設 - 防火水槽など","港区","三先2-3","防火水槽","135.452210046143","34.6598380479582","防火水槽・プール（指定水利）"
"港南中学","防災関連施設 - 防火水槽など","港区","三先1-5-28","防火水槽","135.457460534481","34.661096592902","防火水槽・プール（指定水利）"
"港南公園内","防災関連施設 - 防火水槽など","港区","三先1-5","防火水槽","135.456642873924","34.6610028007138","防火水槽・プール（指定水利）"
"弁天公園内","防災関連施設 - 防火水槽など","港区","弁天3-5","防火水槽","135.453653780604","34.6675973947225","防火水槽・プール（指定水利）"
"港区民センター西門前","防災関連施設 - 防火水槽など","港区","弁天2-1","防火水槽","135.458650806865","34.6676377166098","防火水槽・プール（指定水利）"
"クロスタワー大阪　北側","防災関連施設 - 防火水槽など","港区","弁天1-3-13","防火水槽","135.460173178421","34.6684377767905","防火水槽・プール（指定水利）"
"クロスタワー大阪　北側","防災関連施設 - 防火水槽など","港区","弁天1-3-13","防火水槽","135.460172769073","34.6685008805798","防火水槽・プール（指定水利）"
"オーク３番街北側","防災関連施設 - 防火水槽など","港区","弁天1-2","防火水槽","135.459722384256","34.6706444393768","防火水槽・プール（指定水利）"
"コーナン弁天町店","防災関連施設 - 防火水槽など","港区","弁天1-2-24","防火水槽","135.459732228015","34.6691299669757","防火水槽・プール（指定水利）"
"低温センター駐車場南東","防災関連施設 - 防火水槽など","港区","福崎3-1","防火水槽","135.454067459506","34.6511108624764","防火水槽・プール（指定水利）"
"低温センター駐車場北東","防災関連施設 - 防火水槽など","港区","福崎3-1","防火水槽","135.454402384352","34.6516081834468","防火水槽・プール（指定水利）"
"関西スーパー物流天保山センター","防災関連施設 - 防火水槽など","港区","福崎3-1","防火水槽","135.453033191284","34.6491319276486","防火水槽・プール（指定水利）"
"ダイゾー㈱","防災関連施設 - 防火水槽など","港区","福崎3-1-201","防火水槽","135.45414594857","34.6507866699508","防火水槽・プール（指定水利）"
"杉村倉庫港営業所内","防災関連施設 - 防火水槽など","港区","福崎3-1-2","防火水槽","135.457750350552","34.6551299762155","防火水槽・プール（指定水利）"
"コクヨロジテム配送","防災関連施設 - 防火水槽など","港区","福崎3-1","防火水槽","135.455767977914","34.6496400040211","防火水槽・プール（指定水利）"
"コクヨロジテムみなと配送センター内","防災関連施設 - 防火水槽など","港区","福崎3-1","防火水槽","135.454477227602","34.6501751340392","防火水槽・プール（指定水利）"
"杉村倉庫","防災関連施設 - 防火水槽など","港区","福崎3-1-2","防火水槽","135.456905488732","34.6541976602845","防火水槽・プール（指定水利）"
"杉村倉庫港営業所内","防災関連施設 - 防火水槽など","港区","福崎3-1-148","防火水槽","135.45870608675","34.6541155338874","防火水槽・プール（指定水利）"
"杉村倉庫港営業所内","防災関連施設 - 防火水槽など","港区","福崎3-1-99","防火水槽","135.458776639225","34.6550083244992","防火水槽・プール（指定水利）"
"かんでんエンジニアリング（株）内","防災関連施設 - 防火水槽など","港区","福崎3-1-176","防火水槽","135.457553714068","34.6534973855378","防火水槽・プール（指定水利）"
"クレアシティ大阪清水谷","防災関連施設 - 防火水槽など","天王寺区","清水谷町2-3","防火水槽","135.525507418309","34.6747313266349","防火水槽・プール（指定水利）"
"四天王寺仁王門前","防災関連施設 - 防火水槽など","天王寺区","四天王寺1-11-18","防火水槽","135.516542453127","34.6531681370878","防火水槽・プール（指定水利）"
"四天王寺阿弥陀堂前","防災関連施設 - 防火水槽など","天王寺区","四天王寺1-11-18","防火水槽","135.514870899594","34.6535852365679","防火水槽・プール（指定水利）"
"四天王寺東門西","防災関連施設 - 防火水槽など","天王寺区","四天王寺1-11-18","防火水槽","135.51789921294","34.6543634888864","防火水槽・プール（指定水利）"
"四天王寺中之門東","防災関連施設 - 防火水槽など","天王寺区","四天王寺1-11-18","防火水槽","135.5153524975","34.6551918275788","防火水槽・プール（指定水利）"
"田幸八南１５ｍ歩道","防災関連施設 - 防火水槽など","旭区","高殿4-2","防火水槽","135.541840619421","34.7129002265884","防火水槽・プール（指定水利）"
"千林公園内","防災関連施設 - 防火水槽など","旭区","千林2-9","防火水槽","135.551492654075","34.7248088592818","防火水槽・プール（指定水利）"
"両国町公園内南側","防災関連施設 - 防火水槽など","旭区","清水4-12","防火水槽","135.564916368006","34.7218644707973","防火水槽・プール（指定水利）"
"清水中公園内","防災関連施設 - 防火水槽など","旭区","清水3-31","防火水槽","135.560101125319","34.7239657434886","防火水槽・プール（指定水利）"
"清水北公園内","防災関連施設 - 防火水槽など","旭区","清水3-9","防火水槽","135.55774900174","34.724831696288","防火水槽・プール（指定水利）"
"清水南公園内","防災関連施設 - 防火水槽など","旭区","清水2-13","防火水槽","135.558857138859","34.7217705962624","防火水槽・プール（指定水利）"
"市営生江住宅１３号館","防災関連施設 - 防火水槽など","旭区","生江3-17","防火水槽","135.535238302703","34.728038519816","防火水槽・プール（指定水利）"
"生江東公園内","防災関連施設 - 防火水槽など","旭区","生江2-11","防火水槽","135.537422043409","34.7246860614333","防火水槽・プール（指定水利）"
"生江南公園内","防災関連施設 - 防火水槽など","旭区","生江1-4","防火水槽","135.535013413741","34.7233499046936","防火水槽・プール（指定水利）"
"ペルル平野","防災関連施設 - 防火水槽など","平野区","加美北1-11-17","防火水槽","135.556895587952","34.6429717595012","防火水槽・プール（指定水利）"
"コ－ナン南津守店内","防災関連施設 - 防火水槽など","西成区","南津守6-1-75","防火水槽","135.483908266313","34.6274501075493","防火水槽・プール（指定水利）"
"ＫＫハンシン建設","防災関連施設 - 防火水槽など","西成区","南津守5-13-37","防火水槽","135.475778885457","34.6281637253404","防火水槽・プール（指定水利）"
"㏍サノヤス工場内","防災関連施設 - 防火水槽など","西成区","南津守5-13-37","防火水槽","135.477117636481","34.6285931748557","防火水槽・プール（指定水利）"
"グラントピア玉出","防災関連施設 - 防火水槽など","西成区","南津守4-1-5","防火水槽","135.485255453224","34.6300521294065","防火水槽・プール（指定水利）"
"太平洋マテリアル内","防災関連施設 - 防火水槽など","西成区","南津守2-3-18","防火水槽","135.479650254666","34.6334540936302","防火水槽・プール（指定水利）"
"アサノコンクリート内","防災関連施設 - 防火水槽など","西成区","南津守2-1-90","防火水槽","135.481730452795","34.6356896559393","防火水槽・プール（指定水利）"
"コイズミ物流（株）津守営業所　東側","防災関連施設 - 防火水槽など","西成区","南津守2-1-30","防火水槽","135.482660703655","34.6351797420707","防火水槽・プール（指定水利）"
"ホームズ南津守店中央","防災関連施設 - 防火水槽など","西成区","南津守1-6-41","防火水槽","135.483973292448","34.6345722726361","防火水槽・プール（指定水利）"
"ホ－ムズ南津守店南西","防災関連施設 - 防火水槽など","西成区","南津守1-6-41","防火水槽","135.483575432261","34.6336510615395","防火水槽・プール（指定水利）"
"南開公園内","防災関連施設 - 防火水槽など","西成区","南開1-7","防火水槽","135.490887154647","34.6508283457188","防火水槽・プール（指定水利）"
"共和第３工場内","防災関連施設 - 防火水槽など","西成区","松3-3","防火水槽","135.487782172266","34.6412864729246","防火水槽・プール（指定水利）"
"敷津松之宮神社内","防災関連施設 - 防火水槽など","西成区","松2-3-13","防火水槽","135.492010372343","34.6401501840612","防火水槽・プール（指定水利）"
"松通東公園内","防災関連施設 - 防火水槽など","西成区","松1-5-7","防火水槽","135.494000774519","34.6410869823383","防火水槽・プール（指定水利）"
"市営長橋第２住宅内","防災関連施設 - 防火水槽など","西成区","長橋3-6-2","防火水槽","135.488197130001","34.6483199483874","防火水槽・プール（指定水利）"
"セブンマンション前","防災関連施設 - 防火水槽など","西成区","天神ノ森2-8-21","防火水槽","135.497897820021","34.62789595909","防火水槽・プール（指定水利）"
"天神ノ森公園内","防災関連施設 - 防火水槽など","西成区","天神ノ森1-16","防火水槽","135.499368009007","34.6318866318929","防火水槽・プール（指定水利）"
"浦上病院前","防災関連施設 - 防火水槽など","西成区","天下茶屋北2-5-14","防火水槽","135.500447326861","34.6428894346789","防火水槽・プール（指定水利）"
"出城西公園","防災関連施設 - 防火水槽など","西成区","出城3-6","防火水槽","135.485842382173","34.6498426233343","防火水槽・プール（指定水利）"
"出城公園内","防災関連施設 - 防火水槽など","西成区","出城1-5","防火水槽","135.494838291796","34.6504841280105","防火水槽・プール（指定水利）"
"松之宮公園内","防災関連施設 - 防火水槽など","西成区","鶴見橋3-8","防火水槽","135.486820369802","34.6469168531124","防火水槽・プール（指定水利）"
"旭北公園内","防災関連施設 - 防火水槽など","西成区","鶴見橋2-9","防火水槽","135.49039769858","34.645236982745","防火水槽・プール（指定水利）"
"市営中津守住宅１棟南","防災関連施設 - 防火水槽など","西成区","津守3-1-1","防火水槽","135.483890145114","34.6391966449373","防火水槽・プール（指定水利）"
